"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2000/01/rdf-schema#label","Bettler in Spanien"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2000/01/rdf-schema#label","L'une rêve et l'autre pas"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2000/01/rdf-schema#label","Mendigos en España"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2000/01/rdf-schema#comment","L'une rêve et l'autre pas (titre original : Beggars in Spain) est un roman court de science-fiction de l'écrivain américain Nancy Kress, publié aux États-Unis en 1991 puis en France en 1993. En 2012, les éditions ActuSF réédite le roman court dans la collection « Perles d'épice » sous le titre L'une rêve, l'autre pas. En 1993, l'auteur a prolongé ce roman court pour en faire un roman portant le même titre."
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1045209"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1045220"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2378"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002401629"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850150"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beggars_in_Spain"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/870669"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mendigos_en_España"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mendicanti_di_Spagna"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bettler_in_Spanien"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קבצנים_בספרד"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beggars_in_Spain"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vtl0"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hiszpańscy_żebracy"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://dbpedia.org/ontology/wikiPageID",7183826
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://dbpedia.org/ontology/wikiPageRevisionID",179637889
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Haldeman"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vieil_Homme_et_son_double"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_court"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_court_de_science-fiction"
"http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
