"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Altaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Altaria","http://www.w3.org/2000/01/rdf-schema#label","Album d'Altaria"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Altaria","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Altarian_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Altaria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Altarii"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Altaria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Altaria"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Altaria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_degli_Altaria"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Altaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8236277"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Altaria","http://dbpedia.org/ontology/wikiPageID",5934807
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Altaria","http://dbpedia.org/ontology/wikiPageRevisionID",122879681
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Altaria","http://www.w3.org/2004/02/skos/core#prefLabel","Album d'Altaria"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Altaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Altaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Altaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_d'Altaria?oldid=122879681&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Altaria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Altaria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_power_metal"
