"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onciale_0205","http://www.w3.org/2000/01/rdf-schema#label","Onciale 0205"
"http://fr.dbpedia.org/resource/Onciale_0205","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex 0205, portant le numéro de référence 0205 (Gregory-Aland), est un manuscrit du Nouveau Testament sur parchemin écrit en écriture grecque et copte onciale."
"http://fr.dbpedia.org/resource/Onciale_0205","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uncial_0205"
"http://fr.dbpedia.org/resource/Onciale_0205","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cr0m1"
"http://fr.dbpedia.org/resource/Onciale_0205","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_0205"
"http://fr.dbpedia.org/resource/Onciale_0205","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352463"
"http://fr.dbpedia.org/resource/Onciale_0205","http://dbpedia.org/ontology/wikiPageID",6345355
"http://fr.dbpedia.org/resource/Onciale_0205","http://dbpedia.org/ontology/wikiPageRevisionID",176127955
"http://fr.dbpedia.org/resource/Onciale_0205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épître_à_Tite"
"http://fr.dbpedia.org/resource/Onciale_0205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Onciale_0205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégories_des_manuscrits_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Onciale_0205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_manuscrits_du_Nouveau_Testament_en_onciales_grecques"
"http://fr.dbpedia.org/resource/Onciale_0205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Onciale_0205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_copte"
