"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fantôme_du_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Fantôme_du_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Fantôme_du_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fantôme_du_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Fantôme_du_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Fantôme_du_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Fantôme_du_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Fantôme_du_Cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Fantôme_du_Cosmos","http://www.w3.org/2000/01/rdf-schema#label","Le Fantôme du Cosmos"
"http://fr.dbpedia.org/resource/Le_Fantôme_du_Cosmos","http://www.w3.org/2000/01/rdf-schema#comment","Le Fantôme du Cosmos est le cinquième album de la série Le Scrameustache de Gos. L'histoire est publiée pour la première fois du no 2000 au no 2019 du journal Spirou, puis en album en 1977."
"http://fr.dbpedia.org/resource/Le_Fantôme_du_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222674"
"http://fr.dbpedia.org/resource/Le_Fantôme_du_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234t7rx"
"http://fr.dbpedia.org/resource/Le_Fantôme_du_Cosmos","http://dbpedia.org/ontology/wikiPageID",4325122
"http://fr.dbpedia.org/resource/Le_Fantôme_du_Cosmos","http://dbpedia.org/ontology/wikiPageRevisionID",188920672
