"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://www.w3.org/2000/01/rdf-schema#label","The Buddy Deane Show"
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://www.w3.org/2000/01/rdf-schema#label","Buddy Deane Show"
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://www.w3.org/2000/01/rdf-schema#comment","The Buddy Deane Show est une émission télévisée américaine se déroulant à Baltimore, diffusée entre 1957 et 1964 sur la station de télévision WJZ-TV. D'un concept similaire à l'émission de danse American Bandstand, qui se déroule à Philadelphie, le Buddy Deane Show montre des adolescents dansant sur les morceaux joués en direct par des groupes de rock 'n' roll, et qui sont ensuite interviewés pour donner leur avis sur les morceaux. Diffusée en pleine période de la ségrégation raciale aux États-Unis, l'émission sera contrainte de disparaître lorsque la direction de la chaîne, en décalage avec ses téléspectateurs, tentera, en vain, de mélanger noirs et blancs dans l'émission. L'émission tire son nom de son présentateur, Winston Deane dit « Buddy Deane »."
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Buddy_Deane_Show"
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_vc_"
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927526"
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://dbpedia.org/ontology/wikiPageID",4251476
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://dbpedia.org/ontology/wikiPageRevisionID",151044729
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Waters_(réalisateur)"
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Baltimore"
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_à_la_télévision"
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Bandstand"
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_musicale"
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_à_la_télévision"
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_télévision"
"http://fr.dbpedia.org/resource/Buddy_Deane_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
