"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2000/01/rdf-schema#label","Mirabilis multiflora"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2000/01/rdf-schema#label","Mirabilis multiflora"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2000/01/rdf-schema#comment","Mirabilis multiflora est une plante pérenne originaire des États-Unis et du Mexique, de la famille des Nyctaginaceae. C'est un buisson dont la racine a été utilisée par les Amérindiens à des fins médicinales."
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=19654"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-22500295"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mirabilis_multiflora"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58210"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/479504"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mirabilis_multiflora"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/22500295"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=MIMU"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242415050"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3086166"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=8401"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mirabilis_multiflora"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:1172078-2"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میرابیلیس_مالتیفلورا"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirabilis_multiflora"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mirabilis_multiflora"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2623355"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsédédééh"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080694m"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/117589"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мирабилис_многоцветковый"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:1172078-2"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Praktunderblomma"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirabilis_multiflora"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://dbpedia.org/ontology/wikiPageID",3453642
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://dbpedia.org/ontology/wikiPageRevisionID",185939851
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genévrier"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Mirabilis_multiflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nyctaginaceae"
