"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Saint-Hilaire-du-Harcouët"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix d'ouverture de Saint-Hilaire-du-Harcouët est une course cycliste française disputée à Saint-Hilaire-du-Harcouët, dans le département de la Manche. Créée en 1955, elle inaugure traditionnellement la saison cycliste normande au printemps. L'organisateur de l'épreuve est le Vélo Club Saint-Hilaire-du-Harcouët. La course est inscrite au calendrier élite nationale de la Fédération française de cyclisme, ce qui en fait une épreuve ouverte aux coureurs amateurs de 1re et 2e catégories. Les cyclistes professionnels d'équipes continentales peuvent également y participer."
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzx696mn"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24940188"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://dbpedia.org/ontology/wikiPageID",10100601
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://dbpedia.org/ontology/wikiPageRevisionID",191514580
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Macé_(cyclisme)"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_cyclisme"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Delamaire"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Champion"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Pacary"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darragh_O'Mahony"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Garel"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_cyclisme"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Hilaire-du-Harcouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Rouxel"
