"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#label","Universitat Americana de Beirut"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#label","Amerikanische Universität Beirut"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#label","American University of Beirut"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#label","贝鲁特美国大学"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Amerykański w Bejrucie"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#label","Beiruteko Amerikar Unibertsitatea"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#label","الجامعة الأميركية في بيروت"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#label","Università americana di Beirut"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#label","American University of Beirut"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#label","Universidade Americana de Beirute"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#label","Université américaine de Beyrouth"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#label","Universidad Americana de Beirut"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#comment","L'université américaine de Beyrouth (en anglais : American University of Beirut, abrégé AUB ; en arabe : الجامعة الأميركية في بيروت) est une université privée, indépendante, non sectaire, à Beyrouth, la capitale du Liban. Fondée en 1866 sous le nom de Syrian Protestant College par des missionnaires protestants américains (Daniel Bliss et Henry Harris Jessup), elle prend son nom actuel le 18 novembre 1920."
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/american-university-of-beirut"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_University_of_Beirut"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/146387"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1936_9801"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AUB_Lebanon"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35005904"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000009710"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-786836"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/American-University-of-Beirut"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.22903.3a"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2015866648"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/American-University-of-Beirut"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/American-University-of-Beirut-AUB"
"http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=7028149978956142856"
