"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2000/01/rdf-schema#label","Biathlon aux Jeux olympiques de 2018 - Départ groupé femmes"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2000/01/rdf-schema#label","Biatlon op de Olympische Winterspelen 2018 - Massastart vrouwen"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2000/01/rdf-schema#label","Biatló als Jocs Olímpics d'hivern de 2018 - sortida en massa femenina"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2000/01/rdf-schema#label","Biatlo nos Jogos Olímpicos de Inverno de 2018 - Largada coletiva feminina"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2000/01/rdf-schema#label","Биатлон на зимних Олимпийских играх 2018 — масс-старт (женщины)"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2018/Biathlon – Massenstart (Frauen)"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2000/01/rdf-schema#label","Biathlon ai XXIII Giochi olimpici invernali - 12,5 km partenza in linea femminile"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve féminine du 12,5 km départ groupé (ou Mass start) aux Jeux olympiques d'hiver de 2018 a lieu le 17 février aux Jeux olympiques d'hiver de 2018 2018 à 20 h 15 (heure locale) au Centre de biathlon et de ski de fond d'Alpensia."
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2018/Biathlon_–_Massenstart_(Frauen)"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2018년_동계_올림픽_바이애슬론_여자_매스스타트"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біатлон_на_зимових_Олімпійських_іграх_2018_—_мас-старт_(жінки)"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47155467"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2018._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biathlon_ai_XXIII_Giochi_olimpici_invernali_-_12,5_km_partenza_in_linea_femminile"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biathlon_na_Zimowych_Igrzyskach_Olimpijskich_2018_–_bieg_masowy_kobiet"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biatlon_op_de_Olympische_Winterspelen_2018_-_Massastart_vrouwen"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biatlo_nos_Jogos_Olímpicos_de_Inverno_de_2018_-_Largada_coletiva_feminina"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018_-_Départ_groupé_femmes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skiskyting_under_Vinter-OL_2018_–_Fellesstart_kvinner"
