"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://www.w3.org/2000/01/rdf-schema#label","Lista dos mais velhos domínios .com"
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://www.w3.org/2000/01/rdf-schema#label","現存する最古のドメイン名の一覧"
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://www.w3.org/2000/01/rdf-schema#label","Liste des plus anciens noms de domaines enregistrés"
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les plus anciens noms de domaines enregistrés du Domain Name System de l'internet."
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_the_oldest_currently_registered_Internet_domain_names"
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/現存する最古のドメイン名の一覧"
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_dos_mais_velhos_domínios_.com"
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6643185"
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://dbpedia.org/ontology/wikiPageID",8797766
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://dbpedia.org/ontology/wikiPageRevisionID",167590973
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Virginie"
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectragraphics_Corporation"
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Semiconductor"
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DuPont"
"http://fr.dbpedia.org/resource/Liste_des_plus_anciens_noms_de_domaines_enregistrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Communications_Development_Corporation"
