"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sauve","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Sauve"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sauve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Sauve_(Gard)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sauve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sauve"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sauve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9227249"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sauve","http://dbpedia.org/ontology/wikiPageID",6487009
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sauve","http://dbpedia.org/ontology/wikiPageRevisionID",143586670
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sauve","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sauve"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sauve","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Sauve"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sauve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Sauve?oldid=143586670&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sauve","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_région_Occitanie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sauve","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Gard"
