"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://www.w3.org/2000/01/rdf-schema#label","Les Vilaines Manières"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://www.w3.org/2000/01/rdf-schema#comment","Les Vilaines Manières est un film franco-suisse réalisé par Simon Edelstein et sorti en 1974. Le film s'inscrit dans le courant du cinéma suisse contemporain."
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=38728"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/142698/"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0211105"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0zkvcnf"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65150628"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://dbpedia.org/ontology/wikiPageID",12485283
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://dbpedia.org/ontology/wikiPageRevisionID",188012078
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Locarno"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Buache"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_1974"
"http://fr.dbpedia.org/resource/Les_Vilaines_Manières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Moraz"
