"subject","predicate","object"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2000/01/rdf-schema#label","Беслерия"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2000/01/rdf-schema#label","Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2000/01/rdf-schema#label","Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2000/01/rdf-schema#label","Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2000/01/rdf-schema#label","Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2000/01/rdf-schema#label","Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2000/01/rdf-schema#comment","Besleria est un genre de la famille des Gesneriaceae. C'est Charles Plumier qui crée ce nom de genre, en l'honneur du botaniste Basilius Besler (1561-1629). Carl von Linné le reprend par la suite."
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40027012"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/184642"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6365035"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5645620"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=825716"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2vgr"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778799807"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:30001880-2"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/48762"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beslerie"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2620278"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30001880-2"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беслерия"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/wikiPageID",1148101
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/wikiPageRevisionID",149429851
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besleria_insignis"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Plumier"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besleria_laxiflora"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesneriaceae"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besleria_leucostoma"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gesneriaceae"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besleria_lutea"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilius_Besler"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besleria_maasii"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/wikiPageLength",1444
"http://fr.dbpedia.org/resource/Besleria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gesneriaceae"
"http://fr.dbpedia.org/resource/Besleria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Besleria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Besleria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Besleria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Besleria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Besleria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Besleria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Besleria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Besleria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Besleria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_genre"
"http://fr.dbpedia.org/resource/Besleria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Besleria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Besleria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Besleria?oldid=149429851&ns=0"
"http://fr.dbpedia.org/resource/Besleria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypocyrta_leucostoma.jpg"
"http://fr.dbpedia.org/resource/Besleria","http://fr.dbpedia.org/property/commons","Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://fr.dbpedia.org/property/species","Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hypocyrta_leucostoma.jpg?width=300"
"http://fr.dbpedia.org/resource/Besleria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Besleria"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Basilius_Besler"
"http://fr.dbpedia.org/resource/Besleria","http://dbpedia.org/ontology/abstract","Besleria est un genre de la famille des Gesneriaceae. C'est Charles Plumier qui crée ce nom de genre, en l'honneur du botaniste Basilius Besler (1561-1629). Carl von Linné le reprend par la suite."
