"subject","predicate","object"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://www.w3.org/2000/01/rdf-schema#label","Funiculaire Lugano-Ville – Lugano-Gare"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://www.w3.org/2000/01/rdf-schema#comment","Le funiculaire Lugano-Ville – Lugano-Gare (funicolare Lugano–Stazione FFS en italien) est un funiculaire qui relie le centre-ville de Lugano, sur la rive du lac de Lugano, à la gare CFF de Lugano, située sur une colline attenante à la ville. Le funiculaire, appelé Sassellina, fut mis en service en 1886 afin de faciliter l'accès à la gare, ouverte quatre années auparavant. Au début, il fonctionnait avec un système de ballast d'eau puis en 1955, l'entraînement fut électrique. Une importante rénovation a été réalisée entre 2014 et 2016."
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Funicolare_Lugano-Stazione"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h97xg8"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217145858203623022404"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547337"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lugano_Città–Stazione_funicular"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Funicolare_Lugano-Stazione_FFS"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Standseilbahn_Lugano–Bahnhof_SBB"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/148243"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Funicolare_Lugano-Stazione"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageID",7104695
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageRevisionID",187033970
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Funiculaire_en_Suisse"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capriasca"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Gothard"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Lugano–Ponte_Tresa"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Lugano"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trasporti_Pubblici_Luganesi_SA"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugano"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lugano"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funimag.com/suisse/luganostaz01.htm"
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://dbpedia.org/ontology/wikiPageLength",3097
"http://fr.dbpedia.org/resource/Funiculaire_Lugano-Ville_–_Lugano-Gare","http://www.georss.org/georss/point","46.004906 8.948262"
