"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/2000/01/rdf-schema#label","妙手小廚師"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/2000/01/rdf-schema#label","Mister Ajikko"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/2000/01/rdf-schema#label","Mister Ajikko"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/2000/01/rdf-schema#label","Mister Ajikko"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/2000/01/rdf-schema#comment","Mister Ajikko (ミスター味っ子, Mistā Ajikko) est un manga culinaire de Daisuke Terasawa, sorti en 1986. Il fut adapté en anime de 99 épisodes, diffusé en France sous le nom Le Petit chef à partir d'octobre 1991 sur TF1. Le manga remporta le Prix du manga Kōdansha en 1988 dans la catégorie Shōnen."
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/727467/"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1206627"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=2623"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mister_Ajikko"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/O_Gran_Suxi"
"http://fr.dbpedia.org/resource/Mister_Ajikko","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Mister_Ajikko"
