"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://www.w3.org/2000/01/rdf-schema#label","Concile de Senlis"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://www.w3.org/2000/01/rdf-schema#comment","Le concile de Senlis est une assemblée d'évêques de l'Église catholique qui s'est tenu à plusieurs reprises à Senlis entre le IXe et le XVIIe siècle."
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgv3vc41"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97279603"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageID",13330931
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageRevisionID",188592600
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_royal_de_Senlis_et_prieuré_Saint-Maurice"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Parc-les-Dames"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothade_II"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegaire_(évêque_de_Meaux)"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Expilly"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Soissons"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Meaux"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Victoire"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Senlis"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_X"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Soissons"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Soissons"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Marigny"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Thomas-de-Cantorbéry_de_Crépy-en-Valois"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Senlis"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Beaumetz"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_II_(roi_de_Lotharingie)"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Châteauvillain"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cervia"
"http://fr.dbpedia.org/resource/Concile_de_Senlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
