"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ter'angreal","http://www.w3.org/2000/01/rdf-schema#label","Ter'angreal"
"http://fr.dbpedia.org/resource/Ter'angreal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ter'angreal"
"http://fr.dbpedia.org/resource/Ter'angreal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518270"
"http://fr.dbpedia.org/resource/Ter'angreal","http://dbpedia.org/ontology/wikiPageID",2946701
"http://fr.dbpedia.org/resource/Ter'angreal","http://dbpedia.org/ontology/wikiPageRevisionID",116494401
"http://fr.dbpedia.org/resource/Ter'angreal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_de_La_Roue_du_temps"
"http://fr.dbpedia.org/resource/Ter'angreal","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Univers_de_La_Roue_du_temps"
"http://fr.dbpedia.org/resource/Ter'angreal","http://dbpedia.org/ontology/wikiPageLength",57
"http://fr.dbpedia.org/resource/Ter'angreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ter'angreal?oldid=116494401&ns=0"
"http://fr.dbpedia.org/resource/Ter'angreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ter'angreal"
