"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2000/01/rdf-schema#label","Brian McKeever"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2000/01/rdf-schema#label","Маккивер, Брайан"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2000/01/rdf-schema#label","Brian McKeever"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2000/01/rdf-schema#label","Brian McKeever"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2000/01/rdf-schema#label","Brian McKeever"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2000/01/rdf-schema#label","Brian McKeever"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2000/01/rdf-schema#label","Brian McKeever"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2000/01/rdf-schema#comment","Brian McKeever, né le 18 juin 1979, est un biathlète et fondeur handisport canadien. En 2018, il devient le sportif canadien le plus médaillé des Jeux paralympiques."
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brian_McKeever"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paralympic.org/asp/redirect/ipc.asp?page=athletebio&personid=396570"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=CC&competitorid=39232"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маккивер,_Брайан"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_McKeever"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brian_McKeever"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brian_McKeever"
"http://fr.dbpedia.org/resource/Brian_McKeever","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brian_McKeever"
