"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Succession/Député_québécois","http://dbpedia.org/ontology/wikiPageID",1368161
"http://fr.dbpedia.org/resource/Modèle:Succession/Député_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",170797691
"http://fr.dbpedia.org/resource/Modèle:Succession/Député_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Modèle:Succession/Député_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_d'article_de_circonscription"
"http://fr.dbpedia.org/resource/Modèle:Succession/Député_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Couleur_parti_politique_québécois"
"http://fr.dbpedia.org/resource/Modèle:Succession/Député_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Succession/Député_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Succession/Député_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espace"
"http://fr.dbpedia.org/resource/Modèle:Succession/Député_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_élection_québécoise"
"http://fr.dbpedia.org/resource/Modèle:Succession/Député_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_parti_politique_québécois"
"http://fr.dbpedia.org/resource/Modèle:Succession/Député_québécois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Succession/Député_québécois?oldid=170797691&ns=10"
