"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_archonte","http://www.w3.org/2000/01/rdf-schema#label","Grand archonte"
"http://fr.dbpedia.org/resource/Grand_archonte","http://dbpedia.org/ontology/wikiPageID",6776161
"http://fr.dbpedia.org/resource/Grand_archonte","http://dbpedia.org/ontology/wikiPageRevisionID",135075383
"http://fr.dbpedia.org/resource/Grand_archonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_aulique_byzantin"
"http://fr.dbpedia.org/resource/Grand_archonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megas_archon"
"http://fr.dbpedia.org/resource/Grand_archonte","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Megas_archon"
"http://fr.dbpedia.org/resource/Grand_archonte","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Grand_archonte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_aulique_byzantin"
"http://fr.dbpedia.org/resource/Grand_archonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_archonte?oldid=135075383&ns=0"
"http://fr.dbpedia.org/resource/Grand_archonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_archonte"
