"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Romulus (doorverwijspagina)"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ромулус"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Romulus (disambiguation)"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Romulus (homonymie)"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ロムルス (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Romulus (desambiguación)"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Romulus"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romulus"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Romulus_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Romulus_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ромулус"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Romulus_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Romulus_(pagklaro)"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Romulus"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρωμύλος_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romulus_(desambiguación)"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロムルス_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Romulus_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Romulus"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Romulus"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romulus_(disambiguation)"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Romulus"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ромулус"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295249"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5824214
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",181544690
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerambycidae"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-vilain"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saissy-les-Bois"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isopet"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_romain"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiesole"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conindre"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxence_(empereur_romain)"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_romains"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_d'Irlande"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10386)_Romulus"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Romulus"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Romulus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitien"
