"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/2000/01/rdf-schema#label","Joseph McMoneagle"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/2000/01/rdf-schema#comment","Joseph McMoneagle (né le 10 janvier 1946 à Miami en Floride) est un sujet psi américain connu pour avoir participé à une étude de vision à distance conduite par les services secrets américains et le Stanford Research Institute dans le cadre du Stargate Project jusqu'au milieu des années 1990 concernant l’usage militaire de capacités paranormales."
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=36088675"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1474_1852"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fw4yhm71"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94049778"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョゼフ・マクモニーグル"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061zvh"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67290389"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_McMoneagle"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joseph_McMoneagle"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00969786"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيف_مكمونيغل"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8142686"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://dbpedia.org/ontology/wikiPageID",7008731
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://dbpedia.org/ontology/wikiPageRevisionID",188100682
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_paranormal"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_T._Tart"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oussama_ben_Laden"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_George_G._Meade"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire"
"http://fr.dbpedia.org/resource/Joseph_McMoneagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vision_à_distance"
