"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2000/01/rdf-schema#label","Райгарх (округ)"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2000/01/rdf-schema#label","رايجاره ديستريكت"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2000/01/rdf-schema#label","賴格爾縣"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2000/01/rdf-schema#label","District de Raigarh"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2000/01/rdf-schema#label","Raigarh (huyện)"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2000/01/rdf-schema#label","Raigarh district"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Raigarh est un district de l'état du Chhattisgarh en Inde."
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raigarh_district"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Raigarh_(Chhattisgarh)"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Райгарх_(округ)"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ராய்கர்_மாவட்டம்"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Raigarh_(distrikt_i_Chhattisgarh)"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Raigarhin_piirikunta"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05931z"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رائے_گڑھ_ضلع"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raigarh_(Distrikt)"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賴格爾縣"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Raigarh_(distrikt_i_Indien,_Chhattisgarh,_lat_22,50,_long_83,50)"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129065424"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2286310"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/रायगढ_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Raigarh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raigarh_(Chhattisgarh)"
