"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/2000/01/rdf-schema#label","ديدييه الروس"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/2000/01/rdf-schema#label","Didier Rous"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/2000/01/rdf-schema#label","Didier Rous"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/2000/01/rdf-schema#label","Didier Rous"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/2000/01/rdf-schema#label","Didier Rous"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/2000/01/rdf-schema#label","Didier Rous"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/2000/01/rdf-schema#label","ديدييه الروس"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/2000/01/rdf-schema#label","Didier Rous"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/2000/01/rdf-schema#label","Didier Rous"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/2000/01/rdf-schema#comment","Didier Rous, né le 18 septembre 1970 à Montauban, est un coureur cycliste et directeur sportif français. Coureur professionnel de 1993 à 2007, il a notamment été champion de France sur route en 2001 et 2003. Depuis 2009, il est devenu directeur sportif, d'abord au sein de l'équipe BBox Bouygues Telecom puis de 2011 à 2017 avec Cofidis et depuis 2018 l'équipe B&B Hotels p/b KTM."
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=105"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=13924"
"http://fr.dbpedia.org/resource/Didier_Rous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ro/didier-rous-1.html"
