"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chèvre_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Chèvre sauvage"
"http://fr.dbpedia.org/resource/Chèvre_sauvage","http://dbpedia.org/ontology/wikiPageID",1438136
"http://fr.dbpedia.org/resource/Chèvre_sauvage","http://dbpedia.org/ontology/wikiPageRevisionID",187695618
"http://fr.dbpedia.org/resource/Chèvre_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bovidae"
"http://fr.dbpedia.org/resource/Chèvre_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capra_aegagrus"
"http://fr.dbpedia.org/resource/Chèvre_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ruminant_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Chèvre_sauvage","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Capra_aegagrus"
"http://fr.dbpedia.org/resource/Chèvre_sauvage","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Chèvre_sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bovidae"
"http://fr.dbpedia.org/resource/Chèvre_sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ruminant_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Chèvre_sauvage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chèvre_sauvage?oldid=187695618&ns=0"
"http://fr.dbpedia.org/resource/Chèvre_sauvage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chèvre_sauvage"
