"subject","predicate","object"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/2000/01/rdf-schema#label","English Music Festival"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/2000/01/rdf-schema#label","English Music Festival"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Sous la direction dynamique de Em Marshall, passionnée de musique depuis son plus jeune âge, l'English Music Festival (EMF) est dédié avant tout à la promotion des œuvres des compositeurs britanniques. L'English Music Festival est un projet qui célèbre le riche héritage musical de la Grande-Bretagne en servant de tremplin à l'innovation et à la beauté de la musique anglaise."
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pz6lk"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/English_Music_Festival"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2387809"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://dbpedia.org/ontology/wikiPageID",1396847
"http://fr.dbpedia.org/resource/English_Music_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",156268181
"http://fr.dbpedia.org/resource/English_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_classique"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englishmusicfestival.org.uk/"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://dbpedia.org/ontology/wikiPageLength",982
"http://fr.dbpedia.org/resource/English_Music_Festival","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_classique"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/English_Music_Festival?oldid=156268181&ns=0"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/English_Music_Festival"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://dbpedia.org/ontology/abstract","Sous la direction dynamique de Em Marshall, passionnée de musique depuis son plus jeune âge, l'English Music Festival (EMF) est dédié avant tout à la promotion des œuvres des compositeurs britanniques. L'English Music Festival est un projet qui célèbre le riche héritage musical de la Grande-Bretagne en servant de tremplin à l'innovation et à la beauté de la musique anglaise. Les activités essentielles de l'EMF sont dédiées à la promotion de la musique, à l'éducation (en faisant connaître notamment à la jeunesse la richesse de l'héritage artistique des compositeurs nationaux) et aux événements publics (concerts, lectures) qui favorisent la connaissance et l'appréciation de la musique anglaise."
"http://fr.dbpedia.org/resource/English_Music_Festival","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21487157"
"http://fr.dbpedia.org/resource/English_Music_Festival","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
