"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/2000/01/rdf-schema#label","Black Messiah (album)"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/2000/01/rdf-schema#label","Black Messiah (album)"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/2000/01/rdf-schema#label","Black Messiah (álbum de D'Angelo)"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Black Messiah est le troisième album de l'artiste D'Angelo, mais le premier crédité sous le nom D'Angelo and the Vanguard. Quatorze années après le précédent album Voodoo, Black Messiah sortit le 15 décembre 2014 sur le label RCA Records. Il a permis à D'Angelo de remporter deux Grammys Awards (celui du Grammy Award du meilleur album R&B et celui de la Meilleure chanson R&B pour Really Love) lors des 58e cérémonie des Grammy Awards qui s'est déroulée le 15 février 2016."
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/black-messiah/dangelo"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/771416"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002801939"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b3d96626-4d46-4012-b6cb-e8d8b192a4f1"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Black_Messiah"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18638796"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_Messiah_(album)"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012gblb2"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Black_Messiah"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Messiah_(album)"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Black_Messiah_(álbum_de_D'Angelo)"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://dbpedia.org/ontology/wikiPageID",8601977
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",178588722
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_aux_studios_Electric_Lady"
"http://fr.dbpedia.org/resource/Black_Messiah_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
