"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:MSRf"
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ფეხბურთი_MSR"
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:MSRf"
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:MSRf"
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:MSRf"
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21295659"
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://dbpedia.org/ontology/wikiPageID",549764
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://dbpedia.org/ontology/wikiPageRevisionID",137226016
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSR-d"
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:MSR_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:MSR_football?oldid=137226016&ns=10"
