"subject","predicate","object"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://www.w3.org/2000/01/rdf-schema#label","EPIC 201702477"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://www.w3.org/2000/01/rdf-schema#comment","EPIC 201702477 est un système binaire constitué d'une étoile et d'une naine brune. Au moment de sa découverte, la naine brune était la plus petite connue ainsi que l'objet le plus dense en dehors des résidus d'étoiles."
"http://fr.dbpedia.org/resource/EPIC_201702477","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30751278"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6bk8t5b"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://dbpedia.org/ontology/wikiPageID",10614064
"http://fr.dbpedia.org/resource/EPIC_201702477","http://dbpedia.org/ontology/wikiPageRevisionID",180413074
"http://fr.dbpedia.org/resource/EPIC_201702477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._Brown"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Mawet"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magali_Deleuil"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K._Horne"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_brune"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Hébrard"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avi_Shporer"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K._D._Colón"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuno_C._Santos"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Genève"
"http://fr.dbpedia.org/resource/EPIC_201702477","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Boisse"
