"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2000/01/rdf-schema#label","Gare à Singapour"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Train_stations_in_Singapore"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Stasiun_kereta_api_di_Singapura"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Singapur"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8630411"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سنگاپور_میں_ریلوے_اسٹیشن"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สถานีรถไฟในประเทศสิงคโปร์"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_stations_in_Singapore"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Singapur"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ga_đường_sắt_ở_Singapore"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シンガポールの鉄道駅"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Train_stations_in_Singapore"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新加坡鐵路車站"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://dbpedia.org/ontology/wikiPageID",7821399
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://dbpedia.org/ontology/wikiPageRevisionID",185097008
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2004/02/skos/core#prefLabel","Gare à Singapour"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gare_à_Singapour?oldid=185097008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Singapour"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Gare_à_Singapour","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Singapour"
