"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2000/01/rdf-schema#label","ساينت مادلين (كيبك)"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Madeleine"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Madeleine (kommun i Kanada)"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Madeleine"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Madeleine, Quebec"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Madeleine est une municipalité de village dans Les Maskoutains, en Montérégie, au Québec (Canada). Elle est située à l'intersection des routes 116 et 227, à mi-chemin entre Mont-Saint-Hilaire et Saint-Hyacinthe. L'autoroute Jean-Lesage (autoroute 20) longe l'extrémité nord de la municipalité."
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/54025"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Madeleine"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=56259"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنت-مادلن،_کبک"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sainte-Madeleine"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xd45"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Madeleine_(Quebec)"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-میڈلین،_کیوبک"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Madeleine_(kommun_i_Kanada)"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساينت_مادلين_(كيبك)"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7927131"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Madeleine"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464332"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8673834/"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sainte-Madeleine"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Madeleine,_Quebec"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6137971/"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageID",286440
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageRevisionID",191396244
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_postaux_canadiens_débutant_par_J"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Présentation"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2009_en_Montérégie"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montérégie"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_country_du_camping_Sainte-Madeleine"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Maskoutains"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Saint-Hilaire"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_en_Montérégie"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2021"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2013"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2017"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2005"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2009"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_227_(Québec)"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Damase_(Les_Maskoutains)"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Montérégie"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Magdala"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2001"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_en_Montérégie"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_Québec"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_20_(Québec)"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Charles-sur-Richelieu"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Dominique_Debartzch"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_en_Montérégie"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_116_(Québec)"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(Québec)"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Hurons_(rivière_Richelieu)"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Maskoutains"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-Madeleine"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Montérégie"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2013_en_Montérégie"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://dbpedia.org/ontology/wikiPageLength",11986
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://www.georss.org/georss/point","45.6 -73.1"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Montérégie"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Maskoutains"
"http://fr.dbpedia.org/resource/Sainte-Madeleine","http://xmlns.com/foaf/0.1/name","Sainte-Madeleine"
