"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/2000/01/rdf-schema#label","Bernard Hecht"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Hecht est un réalisateur et scénariste français né le 15 mai 1917 à Paris et mort dans la même ville le 23 décembre 1999. Il est l’un des pionniers de la télévision française d'après-guerre."
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/899293/"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=235108"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=858223.html?nopub=1"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0372943"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0160_0519"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/297535"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12509262k#about"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12413442"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898041"
"http://fr.dbpedia.org/resource/Bernard_Hecht","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079489575/id"
