"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'Académie française"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_Académie_française"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Membri_ai_Academiei_Franceze"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ledamöter_av_Franska_Akademien"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Aelodau'r_Académie_française"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아카데미_프랑세즈의_회원"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Membere_vun_der_Académie_française"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საფრანგეთის_აკადემიის_წევრები"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Members_o_the_Académie_française"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fransa_Akademiyasının_üzvləri"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6822675"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アカデミー・フランセーズ会員"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Académie_française"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Француски_академици"
