"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://www.w3.org/2000/01/rdf-schema#label","Flash ou le Grand Voyage"
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://www.w3.org/2000/01/rdf-schema#comment","Flash ou le Grand Voyage est un roman autobiographique français écrit par Charles Duchaussois et publié en 1971."
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj8y0"
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073387"
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flash_ou_le_Grand_Voyage"
"http://fr.dbpedia.org/resource/Flash_ou_le_Grand_Voyage","http://dbpedia.org/ontology/wikiPageID",2787359
