"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Afrique de pentathlon moderne 2011"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Afrique de pentathlon moderne 2011 ont lieu du 22 au 24 juillet 2011 à Alexandrie, en Égypte. Les vainqueurs des épreuves individuelles masculines et féminines se qualifient directement pour les Jeux olympiques d'été de 2012 à Londres. La compétition devait initialement se tenir en mars 2011 au Caire mais elle a du être reportée en raison de la Révolution égyptienne de 2011. Le Sénégal et la Côte d'Ivoire font leur première apparition dans ces Championnats."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86668299"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h57y0l7v"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageID",12761474
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageRevisionID",181675799
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_égyptienne_de_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasser_Hefny"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_à_Alexandrie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Afrique_de_pentathlon_moderne"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_Medany"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reem_El_Sayed"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_El_Geziry"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_moderne"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amro_El_Geziry"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Gerber"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_pentathlon_moderne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_2012"
