"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2000/01/rdf-schema#label","Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2000/01/rdf-schema#label","Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2000/01/rdf-schema#label","Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2000/01/rdf-schema#label","Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2000/01/rdf-schema#label","Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2000/01/rdf-schema#label","Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2000/01/rdf-schema#label","Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2000/01/rdf-schema#comment","Metzengerstein, sous-titré dès la seconde édition « un conte imité de l'allemand » (en anglais, Metzengerstein. A Tale in Imitation of the German) est la première nouvelle publiée de l'écrivain américain Edgar Allan Poe. Elle se déroule en Hongrie dans une ambiance gothique et sur fond de haine entre deux familles. Le jeune baron Metzengerstein s'empare du cheval de son rival après un incendie, puis la bête cause sa perte. Cette nouvelle paraît le 14 janvier 1832 dans le Philadelphia Saturday Courier, dans le cadre d'un concours. Rééditée dans le Southern Literary Messenger, elle fait l'objet de commentaires variés, notamment sur l'intention qu'a pu avoir Poe de parodier les contes fantastiques allemands."
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?86451"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1062910"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метценгерштейн"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метценгерштейн"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026024z"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1484699"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميتزنغرشتاين"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageID",3775267
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageRevisionID",181748917
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1832_en_littérature_fantastique"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little,_Brown_and_Company"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Scarabée_d'or"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Scott"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_d'Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérénice_(Poe)"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832_en_littérature"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlesque"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudyard_Kipling"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vérité_sur_le_cas_de_M._Valdemar"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_gothique"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte_fantastique"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827_en_littérature"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Longfellow"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_de_la_maison_Usher_(nouvelle)"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Vadim"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Literary_Messenger"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_parodique"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métempsycose"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Fonda"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligeia"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Transylvanie"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironie"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickshaw"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Tieck"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_dans_la_fiction"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Duc_de_l'Omelette"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hop-Frog"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839_en_littérature"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_extraordinaires_(film,_1968)"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_extraordinaires"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_novembre"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_dans_le_domaine_public"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Metzengerstein-SLF.jpg"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Poe"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Fonda"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840_en_littérature"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackwood's_Magazine"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1832"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Theodor_Amadeus_Hoffmann"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=33SuBAAAQBAJ&printsec=frontcover%7Ctitre"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0ajYl9fPDfMC&printsec=frontcover%7Clibell%C3%A9=Quinn"
"http://fr.dbpedia.org/resource/Metzengerstein","http://dbpedia.org/ontology/wikiPageLength",21407
"http://fr.dbpedia.org/resource/Metzengerstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1832_en_littérature_fantastique"
"http://fr.dbpedia.org/resource/Metzengerstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_d'Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/Metzengerstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Metzengerstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_dans_le_domaine_public"
"http://fr.dbpedia.org/resource/Metzengerstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_parodique"
"http://fr.dbpedia.org/resource/Metzengerstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature"
"http://fr.dbpedia.org/resource/Metzengerstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1832"
"http://fr.dbpedia.org/resource/Metzengerstein","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Metzengerstein","http://xmlns.com/foaf/0.1/name","Metzengerstein"
"http://fr.dbpedia.org/resource/Metzengerstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Metzengerstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Metzengerstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Metzengerstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Metzengerstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Metzengerstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Metzengerstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_décembre"
"http://fr.dbpedia.org/resource/Metzengerstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Metzengerstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Metzengerstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Metzengerstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Metzengerstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Metzengerstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
