"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salazie__décembre_1987__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Salazie__décembre_1987__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Salazie__décembre_1987__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salazie__décembre_1987__1","http://dbpedia.org/ontology/functionEndYear","1998"
"http://fr.dbpedia.org/resource/Salazie__décembre_1987__1","http://dbpedia.org/ontology/functionStartYear","1987"
"http://fr.dbpedia.org/resource/Salazie__décembre_1987__1","http://dbpedia.org/ontology/personName","Hilaire Maillot"
"http://fr.dbpedia.org/resource/Salazie__décembre_1987__1","http://dbpedia.org/ontology/startOccupation","Chef d’entreprise"
"http://fr.dbpedia.org/resource/Salazie__décembre_1987__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Salazie(1992 → 1998)"
"http://fr.dbpedia.org/resource/Salazie__décembre_1987__1","http://dbpedia.org/ontology/startOccupation","Conseiller régionaldeLa Réunion(1998 → 2010)"
"http://fr.dbpedia.org/resource/Salazie__décembre_1987__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Salazie"
"http://fr.dbpedia.org/resource/Salazie__décembre_1987__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Salazie__décembre_1987__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_régional_de_La_Réunion"
"http://fr.dbpedia.org/resource/Salazie__décembre_1987__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_La_Réunion"
