"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scinax_berthae","http://www.w3.org/2000/01/rdf-schema#label","Scinax berthae"
"http://fr.dbpedia.org/resource/Scinax_berthae","http://dbpedia.org/ontology/wikiPageID",9999319
"http://fr.dbpedia.org/resource/Scinax_berthae","http://dbpedia.org/ontology/wikiPageRevisionID",126044810
"http://fr.dbpedia.org/resource/Scinax_berthae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scinaxinae"
"http://fr.dbpedia.org/resource/Scinax_berthae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ololygon_berthae"
"http://fr.dbpedia.org/resource/Scinax_berthae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scinax_berthae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ololygon_berthae"
"http://fr.dbpedia.org/resource/Scinax_berthae","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Scinax_berthae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scinax_berthae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scinaxinae"
"http://fr.dbpedia.org/resource/Scinax_berthae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scinax_berthae?oldid=126044810&ns=0"
"http://fr.dbpedia.org/resource/Scinax_berthae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scinax_berthae"
