"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://www.w3.org/2000/01/rdf-schema#label","Thermes de Salies-de-Béarn"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://www.w3.org/2000/01/rdf-schema#comment","Les thermes de Salies-de-Béarn sont situés sur la commune de Salies-de-Béarn, dans le département français des Pyrénées-Atlantiques."
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA64000022"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thermes_de_Salies-de-Béarn"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thermes_de_Salies-de-Béarn"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15953344"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageID",7517137
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageRevisionID",189907518
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salies-de-Béarn"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thermalisme_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DE_COUSTALLE_DE_LARROQUE.jpg"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1997"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_français"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gave_de_Pau"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gave_d'Oloron"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thermes-de-salies.com/"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://dbpedia.org/ontology/wikiPageLength",7885
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://www.georss.org/georss/point","43.4728 -0.927166"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thermalisme_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1997"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Thermes_de_Salies-de-Béarn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
