"subject","predicate","object"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://www.w3.org/2000/01/rdf-schema#label","Découverte des services web WS-*"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://www.w3.org/2000/01/rdf-schema#comment","La découverte de services web WS-* désigne le processus par lequel les futurs utilisateurs ou consommateurs d'un service recherchent manuellement ou semi-automatiquement le service correspondant à leur besoin. Les services web auront été préalablement créés et publiés dans des annuaires de services web comme document UDDI ou (WSIL). L'implémentation de serveurs UDDI et de moteurs WSIL devrait fournir des recherches simples d'API ou de ""web-based GUI"" pour aider à trouver ces services web."
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgkp3"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042904"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageID",1599576
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageRevisionID",165176677
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_de_programmation"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_Services_Inspection_Language"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BE4WS"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_informatique"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Description_Discovery_and_Integration"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_web_fédérés"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_web"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Services_web"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_spécifications_des_services_web_WS-*"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sys-con.com/story/%3Fstoryid=39555&DE=1"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageExternalLink","http://lsdis.cs.uga.edu/lib/download/MWSDI-ICWS04-final.pdf"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-106.ibm.com/developerworks/webservices/library/ws-be4ws/"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/wikiPageLength",2566
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Services_web"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Découverte_des_services_web_WS-*?oldid=165176677&ns=0"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Découverte_des_services_web_WS-*"
"http://fr.dbpedia.org/resource/Découverte_des_services_web_WS-*","http://dbpedia.org/ontology/abstract","La découverte de services web WS-* désigne le processus par lequel les futurs utilisateurs ou consommateurs d'un service recherchent manuellement ou semi-automatiquement le service correspondant à leur besoin. Les services web auront été préalablement créés et publiés dans des annuaires de services web comme document UDDI ou (WSIL). L'implémentation de serveurs UDDI et de moteurs WSIL devrait fournir des recherches simples d'API ou de ""web-based GUI"" pour aider à trouver ces services web."
