"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://www.w3.org/2000/01/rdf-schema#label","Couvent des Oiseaux"
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent des Oiseaux, situé 84 rue de Sèvres à Paris, était un hôtel particulier utilisé comme prison pendant la Terreur durant la Révolution française, puis comme pensionnat de jeunes filles de 1818 à 1904."
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Couvent_des_Oiseaux,_Paris"
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx9bty"
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001769"
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://dbpedia.org/ontology/wikiPageID",315534
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://dbpedia.org/ontology/wikiPageRevisionID",186236982
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Purrmann"
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_7_juillet_1904"
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'arrêt_en_France"
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensionnat"
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Rodin"
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Couvent_des_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
