"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","List of mayors of Luxembourg City"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Liste des bourgmestres de la ville de Luxembourg"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","عمدة مدينة لوكسمبورغ"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Cette page est une liste dans laquelle vous retrouvez les différents bourgmestres de la ville de Luxembourg (en luxembourgeois : Buergermeeschter vun der Stad Lëtzebuerg) qui se sont succédé depuis 1693. Le bourgmestre de la ville de Luxembourg est le détenteur du pouvoir exécutif de la capitale luxembourgeoise. À cause de l'importance de la capitale, le poste de bourgmestre de la ville de Luxembourg est l'une des fonctions les plus importantes et les plus prestigieuses de la vie politique et gouvernementale du pays."
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mayors_of_Luxembourg_City"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'alcaldes_de_la_ciutat_de_Luxemburg"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_mayors_of_Luxembourg_City"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1472194"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمدة_مدينة_لوكسمبورغ"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lëscht_vun_de_Buergermeeschtere_vun_der_Stad_Lëtzebuerg"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_burgemeesters_van_Luxemburg"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bürgermeister_der_Stadt_Luxemburg"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageID",8664840
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",187104355
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Scheffer"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bernard_Knepper"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mersch-Wittenauer"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_la_ville_de_Luxembourg"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Servais"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Bettel"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Marie"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Mousel"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_bourgmestres_luxembourgeois"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Diderich"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pescatore_(1787-1858)"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Polfer"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonaventure_Dutreux-Boch"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Auguste_de_Tornaco"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wilwertz"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Roeser"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Urbain"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duc_de_Luxembourg"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Simonis"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Munchen"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydie_Polfer"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jacques_Faber"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hubert_Abinet"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François_Probst"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Pescatore"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevin_(Luxembourg)"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Doutreloux"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre_(Luxembourg)"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léandre_Lacroix"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Flesch"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Servais"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Brasseur"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_luxembourgeois"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communal_de_la_ville_de_Luxembourg"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Hamilius"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_libérale"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Helminger"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Eberhard"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Georges_Pfortzheim"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_David_Heldenstein"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_la_ville_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical-libéral"
