"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/2000/01/rdf-schema#label","Derek Charm"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/2000/01/rdf-schema#comment","Derek Charm est un dessinateur de bande dessinée américain actif depuis 2013. Il est crédité à ce jour, de 202 numéros de bande dessinée."
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comicbookdb.com/creator.php?ID=42655"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/creator.php?c=Derek_Charm"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315191824"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33214212"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9dl_n41"
"http://fr.dbpedia.org/resource/Derek_Charm","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015042578"
"http://fr.dbpedia.org/resource/Derek_Charm","http://dbpedia.org/ontology/wikiPageID",10999773
"http://fr.dbpedia.org/resource/Derek_Charm","http://dbpedia.org/ontology/wikiPageRevisionID",170709845
"http://fr.dbpedia.org/resource/Derek_Charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jughead_Jones"
"http://fr.dbpedia.org/resource/Derek_Charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_North"
"http://fr.dbpedia.org/resource/Derek_Charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book"
"http://fr.dbpedia.org/resource/Derek_Charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_publication_humoristique"
"http://fr.dbpedia.org/resource/Derek_Charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Derek_Charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eisner"
"http://fr.dbpedia.org/resource/Derek_Charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Derek_Charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_Henderson"
"http://fr.dbpedia.org/resource/Derek_Charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Derek_Charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chip_Zdarsky"
"http://fr.dbpedia.org/resource/Derek_Charm","http://dbpedia.org/ontology/wikiPageExternalLink","http://derekcharm.tumblr.com"
"http://fr.dbpedia.org/resource/Derek_Charm","http://dbpedia.org/ontology/wikiPageLength",1116
"http://fr.dbpedia.org/resource/Derek_Charm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book"
"http://fr.dbpedia.org/resource/Derek_Charm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Derek_Charm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_publication_humoristique"
"http://fr.dbpedia.org/resource/Derek_Charm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
