"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://www.w3.org/2000/01/rdf-schema#label","Art of War 3"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://www.w3.org/2000/01/rdf-schema#comment","Art of War 3: Global Conflict (AOW) est un jeu de stratégie en temps réel (STR)-MMO pour appareils mobiles, disponible sur les plateformes Android et iOS. Le studio de développement et l'éditeur sont Gear Games, basé à Moscou."
"http://fr.dbpedia.org/resource/Art_of_War_3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Art_of_War_3"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0q34qy8"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94653208"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageID",14240526
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageRevisionID",184525577
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Command_and_Conquer"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boy_Genius_Report"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Russie"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2018"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie_en_temps_réel"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blic_(quotidien)"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_en_ligne_massivement_multijoueur"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_contre_joueur"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_en_temps_réel"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Android"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_coopératif"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/wikiPageLength",3530
"http://fr.dbpedia.org/resource/Art_of_War_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie_en_temps_réel"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Russie"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2018"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Android"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Art_of_War_3?oldid=184525577&ns=0"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Art_of_War_3"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/abstract","Art of War 3: Global Conflict (AOW) est un jeu de stratégie en temps réel (STR)-MMO pour appareils mobiles, disponible sur les plateformes Android et iOS. Le studio de développement et l'éditeur sont Gear Games, basé à Moscou."
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Art_of_War_3","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_stratégie_en_temps_réel"
