"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2000/01/rdf-schema#label","Marcia (épouse de Caton)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2000/01/rdf-schema#label","Марция (жена Катона Утического)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2000/01/rdf-schema#label","Marcia (esposa de Catón)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2000/01/rdf-schema#label","Màrcia (dona de Cató d'Útica)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2000/01/rdf-schema#label","Marzia (moglie di Catone)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2000/01/rdf-schema#label","Marcia (Gattin Catos)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2000/01/rdf-schema#comment","Marcia, née vers 80 av. J.-C., fille de Lucius Marcius Philippus, est la seconde épouse de Caton d'Utique."
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270591"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марция_(жена_Катона_Утического)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marzia_(moglie_di_Catone)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcia_(esposa_de_Catón)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марция_(съпруга_на_Катон_Млади)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcia_(Gattin_Catos)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марція_Філіпа"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02671lw"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcia_(wife_of_Cato)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Màrcia_(dona_de_Cató_d'Útica)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marcia_Catonis"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageID",5047073
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageRevisionID",157128443
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbes"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_convivio"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_la_Divine_Comédie_(Enfer)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purgatoire"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_romaine"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Marcius_Philippus_(consul_en_-56)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/80_av._J.-C."
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharsale_(Lucain)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caton_d'Utique"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucain"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promptuarium_iconum_insigniorum"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Hortensius_Hortalus"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/wikiPageLength",1413
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_la_Divine_Comédie_(Enfer)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marcia_(épouse_de_Caton)?oldid=157128443&ns=0"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcia_Catonis.jpg"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marcia_Catonis.jpg?width=300"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marcia_(épouse_de_Caton)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/abstract","Marcia, née vers 80 av. J.-C., fille de Lucius Marcius Philippus, est la seconde épouse de Caton d'Utique."
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q15711294"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q94959905"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q18280006"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q2629690"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Lucius_Marcius_Philippus_(consul_en_-56)"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Quintus_Hortensius_Hortalus"
"http://fr.dbpedia.org/resource/Marcia_(épouse_de_Caton)","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Caton_d'Utique"
