"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://www.w3.org/2000/01/rdf-schema#label","Condamné à mort pour sodomie"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অপ্রাকৃতিক_যৌনসঙ্গমের_জন্য_মৃত্যুদণ্ডপ্রাপ্ত_ব্যক্তি"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_giustiziate_per_omosessualità"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معدومون_بتهمة_اللواط"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9238357"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_sodomía"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعدام‌شدگان_به_اتهام_لواط"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_executed_for_sodomy"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://dbpedia.org/ontology/wikiPageID",8124215
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://dbpedia.org/ontology/wikiPageRevisionID",187959874
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://www.w3.org/2004/02/skos/core#prefLabel","Condamné à mort pour sodomie"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Condamné_à_mort_pour_sodomie?oldid=187959874&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_pour_homosexualité"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_pour_sodomie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_peine_de_mort_par_motif_de_condamnation"
