"subject","predicate","object"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#label","Doppelte Tarnung"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#label","Profil bas"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#comment","Profil bas est un film policier français de Claude Zidi, sorti en 1993."
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=38257.html?nopub=1"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=14905"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=128418"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/159352"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/82582"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52398"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3442719/"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1316933"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=517466"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-0297-0000-Q-0000-0000-X"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/48747/"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/33281"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9389"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=26352"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/340063"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7c1e3256"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/10101"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=507236"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/110427/"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=239275"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/28487,"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v150543"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0110900"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film420513.html"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16562"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DCAE-C971-429A-3091-F0A9-T"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6668"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_wlyh"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Между_двух_огней_(фильм,_1993,_Франция)"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doppelte_Tarnung"
"http://fr.dbpedia.org/resource/Profil_bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406868"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageID",1697479
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageRevisionID",182782359
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rosny"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Yanne"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Yared"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corruption_dans_la_fiction"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Jung"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Gabriel_Yared"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Librizzi"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1993"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Zidi"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Giovaninetti"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilette_Barbier"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Claude_Zidi"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Averlant"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gendron"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Policier"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Airola"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Saunier"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Castaldi"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Speichert"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Marchal"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Henry"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bezace"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Givry"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Crémadès"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Cabourg"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Paris"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bruel"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bisciglia"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Zidi"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Michaël"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Catonné"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Boisvert"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Val"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Caillat"
"http://fr.dbpedia.org/resource/Profil_bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Leu"
