"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#label","Àcid pentacosanoic"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#label","Acido pentacosanoico"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#label","حمض البنتاكوسيليك"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#label","二十五酸"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#label","Acide hyénique"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide hyénique ou acide pentacosanoïque (nom systématique) est un acide gras saturé à très longue chaîne (C25:0) de formule semi-développée CH3(CH2)23COOH."
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=89289&Submit=Submit"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8075049"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCCCCCCCCCCCCCCCCCCCCCCC(=O)O"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0002361"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.007.306"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C25H50O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21-22-23-24-25(26)27/h2-24H2,1H3,(H,26,27)"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=4S768OX95G"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22MWMPEAHGUXCSMY-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=506-38-7"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMFA01010025"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780971670"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pentakozilinska_kiselina"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pentacosansäure"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pentacosylic_acid"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пентакозановая_кислота"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ácido_pentacosílico"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID10468"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/10036"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_pentacosanoico"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二十五酸"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_39420"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yqk_s4"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pentakozilinska_kiselina"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acido_pentacosanoico"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펜타코실산"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àcid_pentacosanoic"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمض_البنتاكوسيليك"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4348644"
"http://fr.dbpedia.org/resource/Acide_hyénique","http://dbpedia.org/ontology/wikiPageID",10892137
"http://fr.dbpedia.org/resource/Acide_hyénique","http://dbpedia.org/ontology/wikiPageRevisionID",163482472
