"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/2000/01/rdf-schema#label","كابرولاكتام"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/2000/01/rdf-schema#label","己内酰胺"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/2000/01/rdf-schema#label","Caprolactam"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/2000/01/rdf-schema#label","Caprolactame"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/2000/01/rdf-schema#label","Caprolactama"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/2000/01/rdf-schema#label","Caprolactama"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/2000/01/rdf-schema#label","Caprolattame"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/2000/01/rdf-schema#comment","Le caprolactame ou plus précisément l'ε-caprolactame est un lactame comprenant sept atomes dans son cycle. Il sert de monomère dans la synthèse du nylon-6."
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/caprolactame"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=4977&Submit=Submit"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=97428"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00000318"
"http://fr.dbpedia.org/resource/Caprolactame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0097.html"
