"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dessin_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dessin_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dessin_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dessin_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dessin_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dessin_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dessin_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dessin_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dessin_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dessin_fou","http://www.w3.org/2000/01/rdf-schema#label","Dessin fou"
"http://fr.dbpedia.org/resource/Dessin_fou","http://www.w3.org/2000/01/rdf-schema#comment","Dessin fou est un album d'Henri Dès sorti en 1984."
"http://fr.dbpedia.org/resource/Dessin_fou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fptbl"
"http://fr.dbpedia.org/resource/Dessin_fou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024618"
"http://fr.dbpedia.org/resource/Dessin_fou","http://dbpedia.org/ontology/wikiPageID",2933500
