"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2000/01/rdf-schema#label","François Joxe"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2000/01/rdf-schema#comment","François Joxe, né le 29 juin 1940 à Nantes et mort le 21 août 2020 à Saint-Nazaire, est un acteur, metteur en scène, auteur de théâtre et artiste peintre français. Il a créé la compagnie Le Chantier-Théâtre en 1972 et le Festival de Gavarnie en 1985."
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=15254"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2974527"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Joxe"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0431401"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4152_4864"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p131795848"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007086160"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155667935#about"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Joxe"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7042000"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/116036761/id"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155qs8k5"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085010"
"http://fr.dbpedia.org/resource/François_Joxe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54464311"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://wikidata.dbpedia.org/resource/Q78232660"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageID",6092784
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageRevisionID",190083678
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_théâtre"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Soleil"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gillibert"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Église"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monologue"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descartes_&_Cie"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Allio"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_théâtre"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénographe"
"http://fr.dbpedia.org/resource/François_Joxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_théâtre"
