"subject","predicate","object"
"http://fr.dbpedia.org/resource/Percival","http://www.w3.org/2000/01/rdf-schema#label","Percival"
"http://fr.dbpedia.org/resource/Percival","http://www.w3.org/2000/01/rdf-schema#label","Percival"
"http://fr.dbpedia.org/resource/Percival","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Percival"
"http://fr.dbpedia.org/resource/Percival","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Percival"
"http://fr.dbpedia.org/resource/Percival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Percival_(disambiguation)"
"http://fr.dbpedia.org/resource/Percival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2070186"
"http://fr.dbpedia.org/resource/Percival","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Percival"
"http://fr.dbpedia.org/resource/Percival","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרסיבל_(פירושונים)"
"http://fr.dbpedia.org/resource/Percival","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Percival"
"http://fr.dbpedia.org/resource/Percival","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Percival_(desambiguação)"
"http://fr.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageID",1194960
"http://fr.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageRevisionID",183755512
"http://fr.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Young"
"http://fr.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perceval"
"http://fr.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_Lowell"
"http://fr.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunting_Aircraft"
"http://fr.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_James_Patterson"
"http://fr.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Percival_Howell"
"http://fr.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_Street"
"http://fr.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
