"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kōji","http://www.w3.org/2000/01/rdf-schema#label","Kōji"
"http://fr.dbpedia.org/resource/Kōji","http://www.w3.org/2000/01/rdf-schema#label","Kōji"
"http://fr.dbpedia.org/resource/Kōji","http://www.w3.org/2000/01/rdf-schema#label","Kōji"
"http://fr.dbpedia.org/resource/Kōji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kōji"
"http://fr.dbpedia.org/resource/Kōji","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고지_(동음이의)"
"http://fr.dbpedia.org/resource/Kōji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kōji"
"http://fr.dbpedia.org/resource/Kōji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402326"
"http://fr.dbpedia.org/resource/Kōji","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kōji"
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageID",1803231
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageRevisionID",166424137
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levain_panaire"
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspergillus_oryzae"
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moût"
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malt"
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Kōji_(Heian)"
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Kōji_(Muromachi)"
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koji"
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fungi"
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ère_Kōji_(Heian)"
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ère_Kōji_(Muromachi)"
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aspergillus_oryzae"
"http://fr.dbpedia.org/resource/Kōji","http://dbpedia.org/ontology/wikiPageLength",650
"http://fr.dbpedia.org/resource/Kōji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kōji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kōji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kōji?oldid=166424137&ns=0"
"http://fr.dbpedia.org/resource/Kōji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kōji"
