"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lampe_Gras","http://www.w3.org/2000/01/rdf-schema#label","Lampe Gras"
"http://fr.dbpedia.org/resource/Lampe_Gras","http://www.w3.org/2000/01/rdf-schema#comment","La lampe GRAS est un modèle de lampe créée en 1921 et destinée à être utilisée dans l'industrie et dans les bureaux d'études. Son ergonomie et la simplicité de sa mécanique -ni vis, ni soudure- qui lui confère une grande robustesse séduisent des architectes et des artistes."
"http://fr.dbpedia.org/resource/Lampe_Gras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16653108"
"http://fr.dbpedia.org/resource/Lampe_Gras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65rbhg"
"http://fr.dbpedia.org/resource/Lampe_Gras","http://dbpedia.org/ontology/wikiPageID",7241144
"http://fr.dbpedia.org/resource/Lampe_Gras","http://dbpedia.org/ontology/wikiPageRevisionID",167359182
"http://fr.dbpedia.org/resource/Lampe_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eileen_Gray"
"http://fr.dbpedia.org/resource/Lampe_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Lampe_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mallet-Stevens"
"http://fr.dbpedia.org/resource/Lampe_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Lampe_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Braque"
"http://fr.dbpedia.org/resource/Lampe_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lampe"
"http://fr.dbpedia.org/resource/Lampe_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Delaunay"
"http://fr.dbpedia.org/resource/Lampe_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roux-Spitz"
"http://fr.dbpedia.org/resource/Lampe_Gras","http://dbpedia.org/ontology/wikiPageExternalLink","http://lampegras.fr"
"http://fr.dbpedia.org/resource/Lampe_Gras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deco.fr/emission-deco/teva-deco/actualite-deco/actualite-282510-lampe-gras-lampe-architecte-design-industriel.html"
"http://fr.dbpedia.org/resource/Lampe_Gras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linternaute.com/biographie/bernard-albin-gras/biographie/"
"http://fr.dbpedia.org/resource/Lampe_Gras","http://dbpedia.org/ontology/wikiPageLength",3483
