"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/2000/01/rdf-schema#label","Ellinoróson"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/2000/01/rdf-schema#label","Елліноросон"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/2000/01/rdf-schema#label","Элиноросон"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/2000/01/rdf-schema#comment","Ellinoróson (en grec moderne : Ελληνορώσων) est un quartier d'Athènes, en Grèce. Il est essentiellement résidentiel et est une extension d'Ambelókipi. À l'origine, ce quartier accueille les grecs réfugiés de Russie, ce qu'indique le nom du quartier."
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ellinoroson"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элиноросон"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Елліноросон"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελληνορώσων"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ellinoróson"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9036300/"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2336938"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041136v"
"http://fr.dbpedia.org/resource/Ellinoróson","http://dbpedia.org/ontology/wikiPageID",8117898
"http://fr.dbpedia.org/resource/Ellinoróson","http://dbpedia.org/ontology/wikiPageRevisionID",154568280
"http://fr.dbpedia.org/resource/Ellinoróson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Ellinoróson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Athènes"
"http://fr.dbpedia.org/resource/Ellinoróson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Ellinoróson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique"
"http://fr.dbpedia.org/resource/Ellinoróson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambelókipi"
"http://fr.dbpedia.org/resource/Ellinoróson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_Grèce"
"http://fr.dbpedia.org/resource/Ellinoróson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Ellinoróson","http://dbpedia.org/ontology/wikiPageLength",1058
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.georss.org/georss/point","37.9975 23.774444"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.georss.org/georss/point","37.9975 23.77444444"
"http://fr.dbpedia.org/resource/Ellinoróson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Athènes"
"http://fr.dbpedia.org/resource/Ellinoróson","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ellinoróson","http://xmlns.com/foaf/0.1/name","Ellinoróson"
"http://fr.dbpedia.org/resource/Ellinoróson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Ellinoróson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ellinoróson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ellinoróson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ellinoróson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ellinoróson?oldid=154568280&ns=0"
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9975
"http://fr.dbpedia.org/resource/Ellinoróson","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7744
"http://fr.dbpedia.org/resource/Ellinoróson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plateia-pinelopis.jpg"
"http://fr.dbpedia.org/resource/Ellinoróson","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Attique"
"http://fr.dbpedia.org/resource/Ellinoróson","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Ellinoróson","http://fr.dbpedia.org/property/géolocalisation","Athènes/Grèce"
"http://fr.dbpedia.org/resource/Ellinoróson","http://fr.dbpedia.org/property/latitude",37.9975
"http://fr.dbpedia.org/resource/Ellinoróson","http://fr.dbpedia.org/property/longitude",23.7744
"http://fr.dbpedia.org/resource/Ellinoróson","http://fr.dbpedia.org/property/légende","La place Pinelopis"
"http://fr.dbpedia.org/resource/Ellinoróson","http://fr.dbpedia.org/property/nom","Ellinoróson"
"http://fr.dbpedia.org/resource/Ellinoróson","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_Grèce"
"http://fr.dbpedia.org/resource/Ellinoróson","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Ellinoróson","http://fr.dbpedia.org/property/pays","Grèce"
