"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2000/01/rdf-schema#label","Franz Michael Felder"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2000/01/rdf-schema#label","Franz Michael Felder (Schriftsteller)"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2000/01/rdf-schema#label","Franz Michael Felder"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2000/01/rdf-schema#comment","Franz Michael Felder est un écrivain et paysan autrichien né le 13 mai 1839 à Schoppernau, Vorarlberg, mort le 26 avril 1869. Franz Michael Felder est né dans une pauvre famille de paysans dont il n'a pas voulu se séparer par solidarité. Autodidacte, il a découvert seul la grande littérature allemande et est devenu écrivain. Son livre le plus connu est son autobiographie, . Il a continué à s'occuper de la ferme familiale. Il a créé une coopérative agricole et ouvrière. Il est mort d'épuisement à 29 ans. Franz Michael Felder sera le grand-père du théologien Franz Michel Willam"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000436488"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/franz-michael-felder.html"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1051_5743"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franz_Michael_Felder"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2012706934"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=67998819"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/364850"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانز_ميخائيل_فيلدر"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1147977A"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035571810/id"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070474478"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Franz_Michael_Felder"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Franz_Michael_Felder"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118532367"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88965"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Franz_Michael_Felder"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/72488"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franz_Michael_Felder"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81052485"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_Michael_Felder"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13197032x#about"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32140848"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franz_Michael_Felder"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Michael_Felder_(Schriftsteller)"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwdrt"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Schoppernau"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Schoppernau"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/wikiPageID",7861817
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/wikiPageRevisionID",180589624
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Michel_Willam"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_allemande"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schoppernau"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Handke"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Masson"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorarlberg"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scènes_de_ma_vie"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/wikiPageLength",1605
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_allemande"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Franz_Michael_Felder?oldid=180589624&ns=0"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Franz_Michael_Felder"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/abstract","Franz Michael Felder est un écrivain et paysan autrichien né le 13 mai 1839 à Schoppernau, Vorarlberg, mort le 26 avril 1869. Franz Michael Felder est né dans une pauvre famille de paysans dont il n'a pas voulu se séparer par solidarité. Autodidacte, il a découvert seul la grande littérature allemande et est devenu écrivain. Son livre le plus connu est son autobiographie, . Il a continué à s'occuper de la ferme familiale. Il a créé une coopérative agricole et ouvrière. Il est mort d'épuisement à 29 ans. Franz Michael Felder sera le grand-père du théologien Franz Michel Willam"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Agriculteur"
