"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Femme Fatale (2002 film)"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Femme Fatale (2002ko filma)"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Femme Fatale (filme)"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Femme Fatale (película)"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Femme fatale (film, 2002)"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","ファム・ファタール (映画)"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Femme Fatale (2002)"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Фатальна жінка (фільм, 2002)"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#comment","Femme fatale est un film franco-suisse réalisé par Brian De Palma, sorti en 2002."
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22832,"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9280"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Femme.Fatale"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7481"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=438690"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1307852/"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3634"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=43788"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=136306"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/667/"
"http://fr.dbpedia.org/resource/Femme_fatale_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-F677-0000-3-0000-0000-S"
