"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://www.w3.org/2000/01/rdf-schema#label","Joueur du GCK Lions"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GCK_Lions_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_GCK_Lions"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(GCK_Lions)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9991657"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_GCK_Lions"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_ГСК_«Лайонс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:GCK_Lions_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:GCK_Lions_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_GCK_Lions"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Грассхоппер—Кюснахт_Лайонс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://dbpedia.org/ontology/wikiPageID",7071679
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://dbpedia.org/ontology/wikiPageRevisionID",92240688
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du GCK Lions"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_GCK_Lions?oldid=92240688&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GCK_Lions","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_de_Suisse_de_hockey_sur_glace"
