"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-Guérin"
"http://fr.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-Guérin"
"http://fr.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-Guérin"
"http://fr.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-Guérin"
"http://fr.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-Guérin"
"http://fr.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-Guérin"
"http://fr.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-Guérin"
"http://fr.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-Guérin"
"http://fr.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-Guérin"
"http://fr.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/2000/01/rdf-schema#comment","Fontaine-Guérin est une ancienne commune française située dans le département de Maine-et-Loire, en région Pays de la Loire, devenue le 1er janvier 2016, une commune déléguée de la commune nouvelle des Bois d'Anjou."
