"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Professeur au Muséum national d'histoire naturelle"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43102235"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageID",11241981
"http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageRevisionID",142568391
"http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur au Muséum national d'histoire naturelle"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle?oldid=142568391&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_Muséum_national_d'histoire_naturelle"
