"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2000/01/rdf-schema#label","Zuttiyeh-Höhle"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2000/01/rdf-schema#label","Mugharet el-Zuttiyeh"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2000/01/rdf-schema#label","Grotte des Voleurs"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2000/01/rdf-schema#comment","Mugharet el-Zuttiyeh (ou grotte des Voleurs en français) est un site préhistorique de Galilée, en Israël. C'est là que fut trouvé en 1925, par l'archéologue britannique Francis Turville-Petre, le crâne fossile connu sous le nom d'« Homme de Galilée »."
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2236107"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zuttiyeh_cave"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zuttiyeh"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zuttiyeh_cave"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mugharet_el-Zuttiyeh"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مغارة_الزوتية"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מערת_זוטייה"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zuttiyeh-Höhle"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zuttiyeh"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy16vj"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magharat_az-Zuttijja"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944603"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageID",9317993
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageRevisionID",176163504
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yabroudien"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acheuléen"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem-Est"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_inférieur"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Northern_views._Cave_of_the_prehistoric_Galilee_Skull_04.jpg"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahal_Amud"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IMJ_view_20130115_192522.jpg"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Qesem"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Turville-Petre"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustérien"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acheuléen"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Rockefeller"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Tabun"
"http://fr.dbpedia.org/resource/Grotte_des_Voleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_heidelbergensis"
