"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://www.w3.org/2000/01/rdf-schema#label","Kenkoku giyūgun kokuzoku seibatsutai"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://www.w3.org/2000/01/rdf-schema#comment","Kenkoku giyūgun kokuzoku seibatsutai (建国義勇軍国賊征伐隊, littéralement « Armée des volontaires pour punir les traitres »), ou simplement Kenkoku giyūgun ou Kokuzoku seibatsutai, est un groupe armé japonais nationaliste fondé en 2002 par . Il est parfois appelé Kenkoku giyūgun Chōsen seibatsutai (建国義勇軍朝鮮征伐隊, Armée des volontaires pour punir la Corée)."
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建国義勇軍"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volunteer_Army_Unit_for_Punishing_Traitors"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2398247"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ys_1nb"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageID",676641
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageRevisionID",187518909
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asahi_shinbun"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_révolutionnaire_(Japon)"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuya_Hattori"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gifu_(Gifu)"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aum_Shinrikyō"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okayama"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingo_Nishimura"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2002"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Japon)"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitoshi_Tanaka"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichirō_Murakami"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunitachi"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste_au_Japon"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muneo_Suzuki"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintarō_Ishihara"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hiroshima"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_droite_au_Japon"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chongryon"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumio_Nonoyama"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Japon"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiromu_Nonaka"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūkaku-ha"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge_japonaise"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima_Teachers_Union"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_japonaise"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takahiro_Azabu"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banzai_(exclamation)"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme_au_Japon"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Japon"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Senkaku"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_de_la_réforme"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickross.com/reference/token_tomo/token_tomo5.html"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npa.go.jp/kouhousi/biki3/07.html"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickross.com/groups/token_tomo.html"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickross.com/reference/token_tomo/token_tomo3.html"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/elsewhere/journalist/story/0,7792,1114012,00.html"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tkb.org/Group.jsp%3FgroupID=4096"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi.com/english/world/TKY200312250166.html"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040601232347/http:/www.zmag.org/content/print_article.cfm%3FitemID=4870&sectionID=17"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-press.co.jp/2366/dpj.html"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://dbpedia.org/ontology/wikiPageLength",9969
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste_au_Japon"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_au_Japon"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extrême_droite_au_Japon"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2002"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Japon"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Faction_armée"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Kenkoku_giyūgun_kokuzoku_seibatsutai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
