"subject","predicate","object"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#label","IIIe gouvernement constitutionnel de Sao Tomé-et-Principe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#comment","Le IIIe gouvernement constitutionnel de Sao Tomé-et-Principe (en portugais : IIIe Governo Constitucional de São Tomé e Príncipe) est le troisième gouvernement de Sao Tomé-et-Principe. Il est en fonction du 31 décembre 1995 au 19 novembre 1996, sous le Premier ministre Armindo Vaz d'Almeida et le président de la République Miguel Trovoada."
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56312253"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gl62xjrq"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageID",11963758
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageRevisionID",190448896
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Trovoada"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Paulino"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Branco"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Vaz_Afonso_Fernandes"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_démocratique_indépendante"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ve_législature_de_la_république_démocratique_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Principe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcino_Pinto"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeferino_dos_Prazeres"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_santoméen"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_da_Conceicao_Silveira"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_démocratique_de_l'opposition"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armindo_Vaz_d'Almeida"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilherme_Posser_da_Costa"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Sao_Tomé-et-Principe)"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_de_la_Justice_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_santoméens"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_de_la_Défense_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IVe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_des_Affaires_étrangères_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Quaresma_Batista_de_Sousa"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilherme_Octaviano_Viegas"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://dbpedia.org/ontology/wikiPageLength",5296
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_portugais"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe?oldid=190448896&ns=0"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/début",1995-12-31
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/fin",1996-11-19
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/IIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/IIIe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/IVe_gouvernement_constitutionnel_de_Sao_Tomé-et-Principe"
