"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Restaurant (émission de télévision)"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Restaurant désigne un ensemble d'émissions de télévision française, portées par l'humoriste Pierre Palmade. Elles mettent en scène de nombreuses célébrités dans un restaurant, dont Pierre Palmade en est le directeur, dans une multitude de courtes saynètes et de sketchs qui s'enchaînent. Les deux premiers épisodes ont été diffusés en 2010 et en 2011 sur France 2. Le troisième volet est diffusé en 2021 sur M6. Un quatrième volet est prévu pour 2022."
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/497904/"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5240608/"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1599981"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tl9n68"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223309"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageID",4488800
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",189972841
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Bernier"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cassignard"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Brasseur"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Godart"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Boublil"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chesnais"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Yacar"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauriane_Leblond"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Laventure"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Lauby"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Ladesou"
"http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adultère"
